Verkiezing;;Gemeenteraad Eemsdelta;
Datum;;2020-11-18;
Gebied;;Eemsdelta;
Nummer;;1979;
;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Delfzijl;Sporthal De Ringen;Gebouw Werkorganisatie DEAL;Dorpshuis Aeolus;Dorpsherberg Lanting;Gebouw Chr. Geref. Kerk;Brede School Tuikwerd;Theda Mansholt College;Brede School Noord;sporthal De Vennen;Hotel Restaurant Termunterzijl;Ons Centrum;Verenigingsgebouw Irene;Voormalig OBS Fiepko Coolman;Dorpshuis De Heekt;Dorpshuis Vinkenhorst;Voormalig huisartsenpraktijk Uitwierderweg;Kabzeel;Odd Fellows;Buurtgebouw Westerdraai;De Nicolaïkerk;Noorderpoort;ASWA;Gemeentehuis Loppersum;Dorpshuis Weersterheem;Hippolytushal Middelstum;Hervormd Centrum;Ontmoetingscentrum Viskenij Westeremden;Dorpshuis 't Zandt;Dorpshuis Eenum;Paasweide;Damsterheerd;BetingeStaete;Verpleeghuis Vliethoven;Zonnehuis Wiemersheerd;Noorderzorg Van Julsingha;
;;4;Boersma, N.;173;10;18;10;18;2;8;15;17;23;3;3;1;5;1;3;3;12;4;2;2;1;1;5;1;2;0;0;1;2;0;0;0;0;0;0;0;
;;5;Poucki, I.;57;0;2;2;4;0;0;1;3;3;0;0;0;0;0;0;2;0;13;3;6;10;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;6;Blink, P.;63;3;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;1;2;0;2;33;6;3;2;1;2;2;0;0;0;0;1;0;
;;7;Meijer, M.W.;309;6;2;0;1;0;1;2;2;0;1;4;269;1;2;5;0;1;1;1;3;0;2;3;1;0;0;0;0;0;0;0;0;0;1;0;0;
;;8;Schoonhoven, J.G.;35;1;0;0;1;0;2;0;0;1;0;1;0;0;1;1;0;1;3;0;5;9;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;9;Buiter-Dallinga, S.A.;111;4;3;4;2;1;0;2;0;4;70;16;1;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;10;Dijkstra, H.J.;56;0;0;1;0;1;1;0;3;0;0;0;0;0;1;2;1;1;6;4;5;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;
;;11;Hartlief, W.;32;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;2;14;0;1;0;0;5;0;0;0;0;0;0;0;
;;12;Yozgat, F.;117;2;4;3;1;0;49;7;1;15;0;0;0;0;0;0;0;12;0;0;0;0;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;13;Dijkstra, T.;18;2;0;0;1;0;1;0;1;0;0;0;0;3;0;3;0;0;0;0;2;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;
;;14;Sluijs, A.G.;21;1;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;0;4;3;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;
;;15;Mulder, R.T.J.;122;6;2;5;1;1;3;10;3;4;0;4;0;36;23;3;1;1;2;3;4;2;0;1;2;0;0;1;0;1;2;0;0;1;0;0;0;
;;16;Perdok, H.B.;72;2;0;1;2;0;3;0;0;5;0;1;0;0;1;2;0;5;11;9;3;13;6;6;1;0;0;0;0;0;1;0;0;0;0;0;0;
;;17;Veldt, J.M.;871;55;31;36;34;11;24;39;22;55;17;15;14;17;12;39;8;37;47;23;47;84;41;90;20;10;11;2;4;11;10;3;1;0;0;0;1;
;;18;Loznik, J.;29;3;4;4;2;1;3;1;3;3;0;1;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;19;Tillema-Hofman, W.T.;52;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;2;0;2;36;1;0;5;0;0;0;0;0;0;
;;20;Herder, M.;17;3;0;2;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;21;Zeebroeck-Boneschansker, D.;46;0;0;1;0;1;0;0;0;0;2;1;2;2;3;1;18;1;1;0;3;0;0;0;4;2;0;1;2;1;0;0;0;0;0;0;0;
;;22;Graveland, J.C.;20;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;3;0;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;23;Koudijs, S.D.K.;34;8;0;0;0;0;0;5;4;2;1;0;0;0;0;0;0;1;0;0;0;10;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;24;Märsijlä, L.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;25;Güven, O.;70;12;0;1;1;0;34;0;0;8;0;0;0;0;0;0;0;8;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;26;Hauer, J.B.;6;0;0;2;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;27;Smit, R.L.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;
;;28;Ernst-Heuckeroth, E.S.;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;29;Buiter, L.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;30;Vos-Boneschansker, I.;6;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;31;Boskamp, H.R.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;
;;32;Koetze, H.G.;12;0;2;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;
;;33;Bos, M.J.;7;2;0;0;0;2;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;34;Jelijs, I.B.;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;0;0;3;0;0;0;0;0;0;0;0;
;;35;Kuilder, J.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;36;Zuur, B.H.;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;37;Wijninga, W.H.H.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;38;Knot, M.;7;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;
;;39;Slagter, E.;6;1;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;40;Ottens, J.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;
;;41;Poucki-de Boer, G.J.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;42;Bos, E.H.;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;43;Dam, H.W.;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;10;1;0;0;0;0;0;0;
;;44;Klimp, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;45;Winter, W.;11;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;3;0;1;0;0;0;0;0;0;
;;46;Bras, P.F.;10;4;0;3;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;47;Tuil, G.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;48;Kil, M.M.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;49;Janssens, L.B.;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;50;Schumer, L.;24;3;3;0;2;1;1;1;4;3;1;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;
2;ChristenUnie;;;1804;101;87;104;42;13;78;104;70;102;9;15;73;27;90;47;29;63;55;19;37;98;39;57;107;40;163;44;36;21;15;7;0;3;3;2;4;
;;1;Joostens, M.;1111;80;62;76;29;7;50;75;46;73;6;7;62;23;70;36;20;48;30;3;13;52;14;22;57;14;68;24;8;15;6;5;0;2;3;2;3;
;;2;Schenkel-Zandvoort, K.;180;8;6;5;4;0;1;4;5;4;0;4;7;0;2;2;0;2;13;9;13;24;15;25;8;3;6;2;3;3;2;0;0;0;0;0;0;
;;3;Drenth, G.R.;60;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;1;2;1;0;0;0;2;3;43;0;2;0;1;0;0;0;0;0;0;
;;4;Kol, H.R.;50;2;5;15;2;0;1;5;9;1;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;1;1;0;0;0;0;0;1;0;0;0;
;;5;Bosch-Kasper, M.;62;0;0;3;3;3;8;3;5;2;0;0;1;2;3;2;0;0;3;1;5;9;3;2;2;0;2;0;0;0;0;0;0;0;0;0;0;
;;6;Prins, B.H.;34;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;4;1;21;1;1;1;1;0;0;0;0;0;0;
;;7;Boersma, A.L.G.;14;2;2;1;1;1;2;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;8;Sabanga, S.;77;2;10;0;2;0;15;8;1;16;0;2;1;0;0;0;0;10;1;0;0;2;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;
;;9;Heerde, H.J.;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;9;2;0;3;0;0;0;0;0;0;
;;10;Klamer-de Haan, J.L.;8;1;1;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;
;;11;Steenbergen, G.J.;22;3;1;2;0;1;1;4;0;1;0;0;1;0;1;0;0;0;2;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;12;Poort-Hazekamp, G.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;
;;13;Eijgelshoven, R.F.;21;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;2;1;0;0;4;1;1;0;5;1;0;0;0;0;0;0;0;0;0;0;
;;14;Weisbeek-Feenstra, A.G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;
;;15;Plas, B.;14;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;2;4;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;16;Donker-van der Vinne, T.M.;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16;8;1;0;18;0;2;0;0;0;0;0;1;
;;17;Krieke, IJ.;19;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;2;1;3;0;0;4;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;18;Haveman, R.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;
;;19;Werkman, F.;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;7;0;0;0;0;0;0;0;0;0;
;;20;Louw, J.F.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;
;;21;Wiersema, P.M.;24;2;0;0;0;0;0;0;0;2;0;0;0;1;12;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;22;Bos, J.J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;
3;Gemeentebelangen Eemsdelta;;;1326;71;46;40;39;47;53;82;39;49;20;18;58;43;99;92;38;56;45;12;43;94;43;53;45;15;17;14;7;13;28;5;0;1;0;1;0;
;;1;Stulp, E.K.H.;294;14;12;6;13;5;9;24;11;9;6;4;8;21;59;15;10;12;3;2;5;8;4;4;4;4;5;5;2;5;3;1;0;0;0;1;0;
;;2;Ekelenburg, C.A.;180;5;2;1;1;0;4;6;7;0;0;1;1;2;0;9;1;1;16;7;23;57;10;17;0;2;1;0;0;0;2;4;0;0;0;0;0;
;;3;Kok, R.;143;13;11;8;5;3;8;10;7;9;0;3;1;2;2;19;3;4;2;0;0;4;4;9;0;2;9;1;3;1;0;0;0;0;0;0;0;
;;4;Warink, J.C.;66;0;1;0;0;2;0;1;2;0;0;0;0;0;1;0;1;0;0;0;3;1;2;3;36;5;0;6;0;0;2;0;0;0;0;0;0;
;;5;Zweep, S.;80;8;10;2;11;1;8;5;1;0;0;1;4;2;5;3;0;6;1;1;1;1;3;0;1;0;0;0;1;0;3;0;0;1;0;0;0;
;;6;Werff-Poort, H.J.;75;3;0;3;2;0;1;0;0;6;3;0;0;1;3;6;8;1;1;0;4;7;1;4;0;1;2;0;1;1;16;0;0;0;0;0;0;
;;7;Haan, T.T.;41;5;1;0;0;0;1;10;1;5;0;0;0;0;9;0;0;3;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;
;;8;Vries, R.M.S.;16;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;4;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;9;Schuijl, A.;30;0;2;16;0;0;1;2;4;0;0;0;0;0;0;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;10;Franken, M.A.;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;11;Bouman, Y.R.;45;1;0;0;0;0;0;0;1;0;0;0;0;3;0;31;2;2;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;12;Brons, A.;27;0;0;0;0;0;0;0;0;1;0;0;22;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;
;;13;Diedenhoven, E.K.;21;0;1;0;0;0;1;0;0;0;1;2;0;1;2;0;0;2;5;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;14;Stulp, E.K.H.;45;4;0;0;0;0;0;2;1;0;1;0;1;9;9;4;1;1;3;0;1;3;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;
;;15;Mud, M.H.;21;0;0;0;1;0;0;3;0;0;0;2;2;2;0;0;0;0;3;0;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;16;Bierma, S.R.N.;18;0;0;0;0;0;0;0;0;3;1;0;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;17;Koster, L.H.;6;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;18;Meloni, W.;20;1;0;0;0;0;8;0;0;2;0;0;0;0;1;1;1;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;19;Borst, J.H.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;20;Wierenga, J.;57;1;0;0;1;31;2;0;2;0;6;3;5;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;21;Groothoff, P.E.;12;5;3;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;22;Şen, I.;19;4;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;7;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;23;Michel, K.G.;20;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;24;Santanera, R.;24;0;1;1;0;1;0;0;0;4;0;0;0;0;1;0;10;0;0;0;1;0;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;
;;25;Albertus, R.E.;8;0;1;0;0;0;5;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;26;Dijk, J.;8;1;0;0;2;0;0;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;27;Laan, W.E.F.;25;5;0;0;2;0;1;1;1;5;0;1;0;0;0;1;0;5;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;
4;VVD;;;1693;171;82;133;39;37;53;65;77;81;41;35;53;20;31;54;20;53;29;19;91;101;21;31;104;38;44;21;25;48;66;3;0;0;0;1;6;
;;1;Mulder, E;638;69;39;62;14;14;25;28;37;47;9;15;9;11;14;23;3;27;13;11;38;41;13;12;14;6;8;2;10;9;8;2;0;0;0;0;5;
;;2;Ronde, J.A.;126;29;9;18;13;0;2;11;15;6;0;1;1;0;2;2;1;8;0;0;5;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;
;;3;Huizing, B.;258;3;0;1;0;5;0;0;0;2;3;5;4;2;5;12;6;0;1;3;6;14;0;1;54;21;18;0;12;28;52;0;0;0;0;0;0;
;;4;Ozinga, F.A.;18;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;5;8;1;0;0;0;0;0;0;0;0;
;;5;Smit, R.;53;7;2;3;0;0;8;2;6;5;1;2;1;2;1;3;0;2;3;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;
;;6;Verbogt, J.M.;74;1;0;2;0;1;0;2;2;0;0;0;0;0;1;0;0;0;1;2;22;23;5;11;0;1;0;0;0;0;0;0;0;0;0;0;0;
;;7;Wilke de Souza, L.S.;61;9;9;2;0;2;1;2;1;4;0;1;0;0;3;2;1;4;0;0;4;3;2;4;1;3;2;0;0;0;1;0;0;0;0;0;0;
;;8;Ronde, C.G.;11;4;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;9;Naafs, T.A.;48;1;2;1;0;3;5;1;2;1;0;1;21;0;0;0;0;2;0;0;1;2;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;
;;10;Luitjens, E.J.;32;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3;0;0;1;0;0;17;5;1;1;0;1;0;0;0;0;0;0;0;
;;11;Boxmeer, R.;38;5;2;11;0;1;0;4;2;5;0;0;0;0;0;3;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;12;Meijer, J.J.;23;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;6;0;4;5;0;0;0;0;1;0;0;2;1;1;0;0;0;0;0;
;;13;Veenstra, J.;14;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;6;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;14;Snijder, W.H.;52;2;2;1;0;6;2;1;2;1;6;4;12;1;0;0;0;3;1;0;3;1;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;
;;15;Huizing, B.;33;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;1;0;1;9;2;0;9;1;2;2;0;0;0;0;0;0;
;;16;Heuvelman, J.J.P.;45;16;4;0;5;0;0;1;3;2;0;1;3;1;0;1;0;1;1;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
;;17;Keizer, B.;13;0;0;0;0;0;1;0;0;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;18;Boersma, H.J.;12;3;1;4;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;19;Mossel, M.J.;30;5;4;4;2;0;0;7;2;1;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;20;Suk, H.G.H.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;
